RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,GATA3,NA,"Peggy Farnham, USC",ENCSR000EWS
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,GATA3,NA,"Peggy Farnham, USC",ENCSR000EWV
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,GATA3,NA,"Michael Snyder, Stanford",ENCSR423RTK
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,HSF1,NA,"Michael Snyder, Stanford",ENCSR062HDL
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,JUN,NA,"Michael Snyder, Stanford",ENCSR176EXN
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,JUND,NA,"Richard Myers, HAIB",ENCSR000BSU
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,KLF4,NA,"Kevin White, UChicago",ENCSR265WJC
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,KLF9,NA,"Kevin White, UChicago",ENCSR125ZYC
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,MAZ,NA,"Michael Snyder, Stanford",ENCSR288IJC
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,MNT,NA,"Michael Snyder, Stanford",ENCSR663ZZZ
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,MYC,NA,"Vishwanath Iyer, UTA",ENCSR000DMM
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,MYC,NA,"Vishwanath Iyer, UTA",ENCSR000DMQ
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,MYC,NA,"Vishwanath Iyer, UTA",ENCSR000DMJ
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,NRF1,NA,"Michael Snyder, Stanford",ENCSR135ANT
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,RFX1,NA,"Michael Snyder, Stanford",ENCSR788XNX
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,RFX1,NA,"Michael Snyder, Stanford",ENCSR066TET
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,SIX4,NA,"Michael Snyder, Stanford",ENCSR279IEM
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,SP1,NA,"Michael Snyder, Stanford",ENCSR729LGA
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,SREBF1,NA,"Michael Snyder, Stanford",ENCSR197DJH
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,TCF7L2,NA,"Peggy Farnham, USC",ENCSR000EWT
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,YBX1,NA,"Michael Snyder, Stanford",ENCSR864KNH
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZBTB11,NA,"Richard Myers, HAIB",ENCSR155VDK
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZBTB40,NA,"Michael Snyder, Stanford",ENCSR318LVG
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZKSCAN1,NA,"Michael Snyder, Stanford",ENCSR449UFF
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZNF207,NA,"Michael Snyder, Stanford",ENCSR096KWU
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,MCF-7,ZNF217,NA,"Peggy Farnham, USC",ENCSR000EWU
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZNF592,NA,"Michael Snyder, Stanford",ENCSR028NUR
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZNF592,NA,"Michael Snyder, Stanford",ENCSR701AQS
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,MCF-7,ZNF687,NA,"Michael Snyder, Stanford",ENCSR899BKM
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,myotube,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000ANS
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,NB4,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DWN
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,NB4,MAX,NA,"Michael Snyder, Stanford",ENCSR000EHS
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,NB4,MYC,NA,"Michael Snyder, Stanford",ENCSR000EHR
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,NT2-D1,YY1,NA,"Peggy Farnham, USC",ENCSR000EXG
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,NT2-D1,ZNF274,NA,"Peggy Farnham, USC",ENCSR000EWY
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,osteoblast,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000APF
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,Panc1,REST,NA,"Richard Myers, HAIB",ENCSR000BJO
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,Panc1,TCF7L2,NA,"Peggy Farnham, USC",ENCSR000EXL
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,PFSK-1,FOXP2,NA,"Richard Myers, HAIB",ENCSR000BGA
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,PFSK-1,REST,NA,"Richard Myers, HAIB",ENCSR000BJP
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,retinal-pigment-epithelial-cell,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DVI
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SH-SY5Y,GATA2,NA,"Peggy Farnham, USC",ENCSR000EYB
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SH-SY5Y,GATA3,NA,"Peggy Farnham, USC",ENCSR000EXZ
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SK-N-MC,FOXP2,NA,"Richard Myers, HAIB",ENCSR000BGB
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SK-N-SH,JUND,NA,"Richard Myers, HAIB",ENCSR000BSK
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SK-N-SH,JUND,NA,"Michael Snyder, Stanford",ENCSR000EIB
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SK-N-SH,REST,NA,"Richard Myers, HAIB",ENCSR000BOZ
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,SK-N-SH,REST,NA,"Richard Myers, HAIB",ENCSR000BJJ
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,skeletal-muscle-myoblast,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000ANE
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,skin-fibroblast,CTCF,NA,"Vishwanath Iyer, UTA",ENCSR000DKL
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,T47D,JUND,NA,"Richard Myers, HAIB",ENCSR000BVO
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,uterus,CTCF,NA,"Michael Snyder, Stanford",ENCSR392SFJ
ENCODE:ENCODE3,ChIP-seq TF:TFSS,tf,uterus,CTCF,NA,"Michael Snyder, Stanford",ENCSR798NVH
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,WERI-Rb-1,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DXW
ENCODE:ENCODE2,ChIP-seq TF:TFSS,tf,WI38,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DYB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,ATF3,ethanol,"Richard Myers, HAIB",ENCSR000BPS
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,BCL3,ethanol,"Richard Myers, HAIB",ENCSR000BQH
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,BHLHE40,NA,"Michael Snyder, Stanford",ENCSR000DYJ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,CEBPB,NA,"Michael Snyder, Stanford",ENCSR000DYI
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,CTCF,NA,"Vishwanath Iyer, UTA",ENCSR000DNA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,CTCF,ethanol,"Richard Myers, HAIB",ENCSR000BHW
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPF
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,ELF1,ethanol,"Richard Myers, HAIB",ENCSR000BPT
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,ELK1,NA,"Michael Snyder, Stanford",ENCSR623KNM
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,EP300,ethanol,"Richard Myers, HAIB",ENCSR000BPW
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,ESRRA,NA,"Michael Snyder, Stanford",ENCSR473SUA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,ETS1,ethanol,"Richard Myers, HAIB",ENCSR000BPU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,FOSL2,ethanol,"Richard Myers, HAIB",ENCSR000BQO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,GABPA,ethanol,"Richard Myers, HAIB",ENCSR000BPY
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,JUN,NA,"Michael Snyder, Stanford",ENCSR996DUT
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,JUND,ethanol,"Richard Myers, HAIB",ENCSR000BRF
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,KAT2B,NA,"Michael Snyder, Stanford",ENCSR356WVQ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,MAX,NA,"Michael Snyder, Stanford",ENCSR000DYG
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,MAZ,NA,"Michael Snyder, Stanford",ENCSR636YLV
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,NFE2L2,NA,"Michael Snyder, Stanford",ENCSR584GHV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,POLR2A,ethanol,"Richard Myers, HAIB",ENCSR000BHH
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,POLR2A,NA,"Vishwanath Iyer, UTA",ENCSR000DMZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,POLR2A,NA,"Michael Snyder, Stanford",ENCSR000DYF
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,RAD21,NA,"Michael Snyder, Stanford",ENCSR000DYE
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,REST,ethanol,"Richard Myers, HAIB",ENCSR000BQP
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,SIN3A,ethanol,"Richard Myers, HAIB",ENCSR000BRM
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,SIN3A,NA,"Michael Snyder, Stanford",ENCSR513XQX
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,SIX5,ethanol,"Richard Myers, HAIB",ENCSR000BRL
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,SMC3,NA,"Michael Snyder, Stanford",ENCSR481YWD
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,SREBF1,NA,"Michael Snyder, Stanford",ENCSR897MYK
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,A549,SREBF2,NA,"Michael Snyder, Stanford",ENCSR638QYO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,TAF1,ethanol,"Richard Myers, HAIB",ENCSR000BPF
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,TCF12,ethanol,"Richard Myers, HAIB",ENCSR000BQQ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,USF1,ethanol,"Richard Myers, HAIB",ENCSR000BPV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,USF1,ethanol,"Richard Myers, HAIB",ENCSR000BJB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,YY1,ethanol,"Richard Myers, HAIB",ENCSR000BPM
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,A549,ZBTB33,ethanol,"Richard Myers, HAIB",ENCSR000BPZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,astrocyte,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000AOO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,astrocyte,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARR
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,astrocyte-of-the-cerebellum,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DSZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,astrocyte-of-the-spinal-cord,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DSU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,BE2C,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DQD
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,bipolar-spindle-neuron,CTCF,NA,"Richard Myers, HAIB",ENCSR619IUE
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,bipolar-spindle-neuron,POLR2A,NA,"Richard Myers, HAIB",ENCSR889GGV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,brain-microvascular-endothelial-cell,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DTA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,bronchial-epithelial-cell,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DXI
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,Caco-2,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DQN
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,cardiac-fibroblast,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DTF
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,cardiac-muscle-cell,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DTI
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,choroid-plexus-epithelial-cell,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DTL
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,DND-41,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000AQU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,DND-41,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASW
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,"Vishwanath Iyer, UTA",ENCSR000DLW
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000ALA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DVP
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ATA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,FOS,NA,"Peggy Farnham, USC",ENCSR000EVU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,GATA2,NA,"Peggy Farnham, USC",ENCSR000EVW
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,JUN,NA,"Michael Snyder, Stanford",ENCSR000EFA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,MAX,NA,"Michael Snyder, Stanford",ENCSR000EEZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,MYC,NA,"Vishwanath Iyer, UTA",ENCSR000DLU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,"Vishwanath Iyer, UTA",ENCSR000DLV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,"Richard Myers, HAIB",ENCSR000BQB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,"Michael Snyder, Stanford",ENCSR000EFB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,"Richard Myers, HAIB",ENCSR000BQC
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,epithelial-cell-of-esophagus,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DTR
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,epithelial-cell-of-proximal-tubule,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DXD
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,erythroblast,GATA1,NA,"Peggy Farnham, USC",ENCSR000EXP
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,erythroblast,GATA1,NA,"Peggy Farnham, USC",ENCSR000EXR
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,erythroblast,POLR2A,NA,"Peggy Farnham, USC",ENCSR000EXO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-dermis,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000APM
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-dermis,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASE
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-gingiva,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPS
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-lung,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000ANO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-lung,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DWY
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-lung,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DVA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-lung,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPM
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-lung,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-mammary-gland,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DUU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-pedal-digit-skin,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPP
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-pulmonary-artery,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DUX
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-skin-of-abdomen,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-the-aortic-adventitia,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPY
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-upper-leg-skin,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DPG
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,fibroblast-of-villous-mesenchyme,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DVQ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,foreskin-fibroblast,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DWQ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,foreskin-fibroblast,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DQI
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,foreskin-fibroblast,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DUH
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM06990,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DQW
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM08714,ZNF274,NA,"Peggy Farnham, USC",ENCSR000EUI
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM10847,POLR2A,NA,"Michael Snyder, Stanford",ENCSR000DYO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12801,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DQY
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12864,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12865,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRE
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12872,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRN
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12873,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRP
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12874,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRR
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12875,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,ATF2,NA,"Richard Myers, HAIB",ENCSR000BQK
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,ATF3,NA,"Richard Myers, HAIB",ENCSR000BJY
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BATF,NA,"Richard Myers, HAIB",ENCSR000BGT
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BCL11A,NA,"Richard Myers, HAIB",ENCSR000BHA
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BCL3,NA,"Richard Myers, HAIB",ENCSR000BNQ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BCLAF1,NA,"Richard Myers, HAIB",ENCSR000BJZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BHLHE40,NA,"Michael Snyder, Stanford",ENCSR000DZJ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,BRCA1,NA,"Michael Snyder, Stanford",ENCSR000DZS
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,CBFB,NA,"Richard Myers, HAIB",ENCSR860UHK
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,CBX5,NA,"Richard Myers, HAIB",ENCSR372GIN
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CEBPB,NA,"Richard Myers, HAIB",ENCSR000BRX
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,CEBPB,NA,"Michael Snyder, Stanford",ENCSR681NOM
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,CEBPZ,NA,"Michael Snyder, Stanford",ENCSR347NOB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CHD1,NA,"Michael Snyder, Stanford",ENCSR000DZE
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CHD2,NA,"Michael Snyder, Stanford",ENCSR000DZR
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CTCF,NA,"Vishwanath Iyer, UTA",ENCSR000DKV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CTCF,NA,"Bradley Bernstein, Broad",ENCSR000AKB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CTCF,NA,"John Stamatoyannopoulos, UW",ENCSR000DRZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,CTCF,NA,"Michael Snyder, Stanford",ENCSR000DZN
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,E2F4,NA,"Michael Snyder, Stanford",ENCSR000DYY
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EBF1,NA,"Richard Myers, HAIB",ENCSR000BGU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EBF1,NA,"Michael Snyder, Stanford",ENCSR000DZQ
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,EED,NA,"Richard Myers, HAIB",ENCSR199WXF
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EGR1,NA,"Richard Myers, HAIB",ENCSR000BRG
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,ELF1,NA,"Richard Myers, HAIB",ENCSR000BMB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,ELK1,NA,"Michael Snyder, Stanford",ENCSR000DZB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EP300,NA,"Michael Snyder, Stanford",ENCSR000DZD
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EP300,NA,"Richard Myers, HAIB",ENCSR000BHB
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EP300,NA,"Michael Snyder, Stanford",ENCSR000DZG
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,ETS1,NA,"Richard Myers, HAIB",ENCSR000BKA
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,ETV6,NA,"Richard Myers, HAIB",ENCSR626VUC
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,ETV6,NA,"Michael Snyder, Stanford",ENCSR597VGC
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARD
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,FOS,NA,"Sherman Weissman, Yale",ENCSR000EYZ
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,FOXM1,NA,"Richard Myers, HAIB",ENCSR000BRU
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,GABPA,NA,"Richard Myers, HAIB",ENCSR000BGC
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,GABPA,NA,"Richard Myers, HAIB",ENCSR331HPA
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,HCFC1,NA,"Michael Snyder, Stanford",ENCSR514VAY
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,HDGF,NA,"Michael Snyder, Stanford",ENCSR145XQO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,IKZF1,NA,"Peggy Farnham, USC",ENCSR000EUJ
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,IKZF1,NA,"Michael Snyder, Stanford",ENCSR874AFU
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,IRF3,NA,"Michael Snyder, Stanford",ENCSR408JQO
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,IRF4,NA,"Richard Myers, HAIB",ENCSR000BGY
ENCODE:ENCODE3,ChIP-seq TF:Total,tf,GM12878,JUNB,NA,"Richard Myers, HAIB",ENCSR897MMC
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,JUND,NA,"Sherman Weissman, Yale",ENCSR000EYV
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,JUND,NA,"Michael Snyder, Stanford",ENCSR000DYS
ENCODE:ENCODE2,ChIP-seq TF:Total,tf,GM12878,MAFK,NA,"Michael Snyder, Stanford",ENCSR000DYV
