TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
BHLHE40,BHLHE40,TSS,CN,CN,BHLHE40_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,CEBPB,TSS,CN,CN,BHLHE40_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,CHD2,TSS,CN,CN,BHLHE40_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,CTCF,TSS,CN,CN,BHLHE40_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,E2F4,TSS,CN,CN,BHLHE40_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,EGR1,TSS,CN,CN,BHLHE40_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,ELF1,TSS,CN,CN,BHLHE40_ELF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,FOS,TSS,CN,CN,BHLHE40_FOS,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,GABPA,TSS,CN,CN,BHLHE40_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,HDGF,TSS,CN,CN,BHLHE40_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,JUNB,TSS,CN,CN,BHLHE40_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,JUND,TSS,CN,CN,BHLHE40_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MAFK,TSS,CN,GN,BHLHE40_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
BHLHE40,MAZ,TSS,CN,CN,BHLHE40_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MEF2A,TSS,CN,CN,BHLHE40_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MTA2,TSS,CN,CN,BHLHE40_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MXI1,TSS,CN,CN,BHLHE40_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MYC,TSS,CN,CN,BHLHE40_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,NFE2,TSS,CN,CN,BHLHE40_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,NFYA,TSS,CN,CN,BHLHE40_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,NRF1,TSS,CN,CN,BHLHE40_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,PML,TSS,CN,CN,BHLHE40_PML,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,RFX5,TSS,CN,CN,BHLHE40_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,SMAD5,TSS,CN,CN,BHLHE40_SMAD5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,SMC3,TSS,CN,CN,BHLHE40_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,SP1,TSS,CN,CN,BHLHE40_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,SPI1,TSS,CN,CN,BHLHE40_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,SRF,TSS,CN,CN,BHLHE40_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,TARDBP,TSS,CN,CN,BHLHE40_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,UBTF,TSS,CN,CN,BHLHE40_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,USF2,TSS,CN,CN,BHLHE40_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,YBX1,TSS,CN,CN,BHLHE40_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,ZBTB40,TSS,CN,CN,BHLHE40_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,ZNF143,TSS,CN,CN,BHLHE40_ZNF143,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,ZNF274,TSS,CN,CN,BHLHE40_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,ATF3,TSS,CN,CN,CBX5_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,BHLHE40,TSS,CN,CN,CBX5_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,CHD2,TSS,CN,CN,CBX5_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,GABPA,TSS,CN,CN,CBX5_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,MYC,TSS,CN,CN,CBX5_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,NFE2,TSS,CN,CN,CBX5_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,NRF1,TSS,CN,CN,CBX5_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,SPI1,TSS,CN,CN,CBX5_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,ZBTB40,TSS,CN,CN,CBX5_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CBX5,ZNF143,TSS,CN,CN,CBX5_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
CBX5,ZNF274,TSS,CN,CN,CBX5_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,ATF3,TSS,CN,CN,CEBPB_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,BHLHE40,TSS,CN,CN,CEBPB_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,CEBPB,TSS,CN,CN,CEBPB_CEBPB,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,CHD2,TSS,CN,CN,CEBPB_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,CTCF,TSS,CN,CN,CEBPB_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,ELF1,TSS,CN,CN,CEBPB_ELF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,ELK1,TSS,CN,CN,CEBPB_ELK1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,ETV6,TSS,CN,CN,CEBPB_ETV6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,GABPA,TSS,CN,CN,CEBPB_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,IKZF1,TSS,CN,CN,CEBPB_IKZF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,JUNB,TSS,CN,CN,CEBPB_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,JUND,TSS,CN,CN,CEBPB_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,MAFK,TSS,CN,GN,CEBPB_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
CEBPB,MTA2,TSS,CN,CN,CEBPB_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,MXI1,TSS,CN,CN,CEBPB_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,MYC,TSS,CN,CN,CEBPB_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,NFE2,TSS,CN,CN,CEBPB_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,NFYA,TSS,CN,CN,CEBPB_NFYA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,NR2C2,TSS,CN,CN,CEBPB_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,RCOR1,TSS,CN,CN,CEBPB_RCOR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,RFX5,TSS,CN,CN,CEBPB_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPB,SIX5,TSS,CN,CN,CEBPB_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,SP1,TSS,CN,CN,CEBPB_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,TARDBP,TSS,CN,CN,CEBPB_TARDBP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,ZNF143,TSS,CN,CN,CEBPB_ZNF143,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,ZNF274,TSS,CN,CN,CEBPB_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPZ,BHLHE40,TSS,CN,CN,CEBPZ_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPZ,JUND,TSS,CN,CN,CEBPZ_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPZ,NR2C2,TSS,CN,CN,CEBPZ_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPZ,SP1,TSS,CN,CN,CEBPZ_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPZ,YBX1,TSS,CN,CN,CEBPZ_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPZ,ZNF143,TSS,CN,CN,CEBPZ_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,ATF3,TSS,CN,CN,CHD1_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,BHLHE40,TSS,CN,CN,CHD1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,CEBPB,TSS,CN,CN,CHD1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,CHD2,TSS,CN,CN,CHD1_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,CTCF,TSS,CN,CN,CHD1_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,E2F4,TSS,CN,CN,CHD1_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,EGR1,TSS,CN,CN,CHD1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,EZH2,TSS,CN,CN,CHD1_EZH2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,GABPA,TSS,CN,CN,CHD1_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,HDGF,TSS,CN,CN,CHD1_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,JUNB,TSS,CN,CN,CHD1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,JUND,TSS,CN,CN,CHD1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,MAZ,TSS,CN,CN,CHD1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,MEF2A,TSS,CN,CN,CHD1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,MXI1,TSS,CN,CN,CHD1_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,MYC,TSS,CN,CN,CHD1_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,NFE2,TSS,CN,CN,CHD1_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,NFYA,TSS,CN,CN,CHD1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,NR2C2,TSS,CN,CN,CHD1_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,NRF1,TSS,CN,CN,CHD1_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,PML,TSS,CN,CN,CHD1_PML,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,RCOR1,TSS,CN,CN,CHD1_RCOR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,REST,TSS,CN,CN,CHD1_REST,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,SIX5,TSS,CN,CN,CHD1_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,SMAD5,TSS,CN,CN,CHD1_SMAD5,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,SMC3,TSS,CN,CN,CHD1_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,SP1,TSS,CN,CN,CHD1_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,SRF,TSS,CN,CN,CHD1_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,STAT5A,TSS,CN,CN,CHD1_STAT5A,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,TARDBP,TSS,CN,CN,CHD1_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,YBX1,TSS,CN,CN,CHD1_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,YY1,TSS,CN,CN,CHD1_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,ZBTB40,TSS,CN,CN,CHD1_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,ZNF143,TSS,CN,CN,CHD1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,ZNF274,TSS,CN,CN,CHD1_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,ATF3,TSS,CN,CN,CHD2_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD2,BHLHE40,TSS,CN,CN,CHD2_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,EGR1,TSS,CN,CN,CHD2_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,GABPA,TSS,CN,CN,CHD2_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,HDGF,TSS,CN,CN,CHD2_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,JUNB,TSS,CN,CN,CHD2_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,JUND,TSS,CN,CN,CHD2_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,MAZ,TSS,CN,CN,CHD2_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,MEF2A,TSS,CN,CN,CHD2_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,MTA2,TSS,CN,CN,CHD2_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,MXI1,TSS,CN,CN,CHD2_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,MYC,TSS,CN,CN,CHD2_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD2,NFYA,TSS,CN,CN,CHD2_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,NR2C2,TSS,CN,CN,CHD2_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,NRF1,TSS,CN,CN,CHD2_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,RCOR1,TSS,CN,CN,CHD2_RCOR1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,RFX5,TSS,CN,CN,CHD2_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,SP1,TSS,CN,CN,CHD2_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,SRF,TSS,CN,CN,CHD2_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,TARDBP,TSS,CN,CN,CHD2_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,YBX1,TSS,CN,CN,CHD2_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,YY1,TSS,CN,CN,CHD2_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,ZNF143,TSS,CN,CN,CHD2_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
CHD2,ZNF274,TSS,CN,CN,CHD2_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CTCF,ATF3,TSS,CN,CN,CTCF_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,BHLHE40,TSS,CN,CN,CTCF_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,CBX5,TSS,CN,CN,CTCF_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CTCF,CEBPB,TSS,CN,CN,CTCF_CEBPB,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,CTCF,TSS,CN,CN,CTCF_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,EGR1,TSS,CN,CN,CTCF_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,HDGF,TSS,CN,CN,CTCF_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CTCF,IKZF1,TSS,CN,CN,CTCF_IKZF1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,JUNB,TSS,CN,CN,CTCF_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CTCF,JUND,TSS,CN,CN,CTCF_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,MAZ,TSS,CN,CN,CTCF_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,MTA2,TSS,CN,CN,CTCF_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,MXI1,TSS,CN,CN,CTCF_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,MYC,TSS,CN,CN,CTCF_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,NFE2,TSS,CN,CN,CTCF_NFE2,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,NFYA,TSS,CN,CN,CTCF_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,NRF1,TSS,CN,CN,CTCF_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,PML,TSS,CN,CN,CTCF_PML,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,RCOR1,TSS,CN,CN,CTCF_RCOR1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,REST,TSS,CN,CN,CTCF_REST,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,RFX5,TSS,CN,CN,CTCF_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,SP1,TSS,CN,CN,CTCF_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,SPI1,TSS,CN,CN,CTCF_SPI1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,SRF,TSS,CN,CN,CTCF_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,TBL1XR1,TSS,CN,CN,CTCF_TBL1XR1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,UBTF,TSS,CN,CN,CTCF_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,USF1,TSS,CN,CN,CTCF_USF1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,USF2,TSS,CN,CN,CTCF_USF2,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,YBX1,TSS,CN,CN,CTCF_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CTCF,YY1,TSS,CN,CN,CTCF_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,ZBTB33,TSS,CN,CN,CTCF_ZBTB33,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,ZNF274,TSS,CN,CN,CTCF_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,ATF3,TSS,CN,CN,E2F4_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,BHLHE40,TSS,CN,CN,E2F4_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,CEBPB,TSS,CN,CN,E2F4_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,CHD2,TSS,CN,CN,E2F4_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,CTCF,TSS,CN,CN,E2F4_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,EGR1,TSS,CN,CN,E2F4_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,FOS,TSS,CN,CN,E2F4_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,GABPA,TSS,CN,CN,E2F4_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,HDGF,TSS,CN,CN,E2F4_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,JUNB,TSS,CN,CN,E2F4_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,JUND,TSS,CN,CN,E2F4_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,MAFK,TSS,CN,GN,E2F4_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
E2F4,MAZ,TSS,CN,CN,E2F4_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,MEF2A,TSS,CN,CN,E2F4_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,MTA2,TSS,CN,CN,E2F4_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,MYC,TSS,CN,CN,E2F4_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,NFYA,TSS,CN,CN,E2F4_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,NR2C2,TSS,CN,CN,E2F4_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,NRF1,TSS,CN,CN,E2F4_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,PML,TSS,CN,CN,E2F4_PML,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,SMAD5,TSS,CN,CN,E2F4_SMAD5,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,SMC3,TSS,CN,CN,E2F4_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,SP1,TSS,CN,CN,E2F4_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,SRF,TSS,CN,CN,E2F4_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,SUZ12,TSS,CN,CN,E2F4_SUZ12,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,UBTF,TSS,CN,CN,E2F4_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,ZBTB40,TSS,CN,CN,E2F4_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,ZNF143,TSS,CN,CN,E2F4_ZNF143,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,ZNF274,TSS,CN,CN,E2F4_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,ATF3,TSS,CN,CN,EGR1_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,BHLHE40,TSS,CN,CN,EGR1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,CBX5,TSS,CN,CN,EGR1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,CEBPB,TSS,CN,CN,EGR1_CEBPB,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,CHD2,TSS,CN,CN,EGR1_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,CTCF,TSS,CN,CN,EGR1_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,EGR1,TSS,CN,CN,EGR1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,ETV6,TSS,CN,CN,EGR1_ETV6,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,FOS,TSS,CN,CN,EGR1_FOS,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,GABPA,TSS,CN,CN,EGR1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,HDGF,TSS,CN,CN,EGR1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,JUNB,TSS,CN,CN,EGR1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,JUND,TSS,CN,CN,EGR1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,MAFK,TSS,CN,GN,EGR1_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
EGR1,MAZ,TSS,CN,CN,EGR1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,MEF2A,TSS,CN,CN,EGR1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,MTA2,TSS,CN,CN,EGR1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,MXI1,TSS,CN,CN,EGR1_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,MYC,TSS,CN,CN,EGR1_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,NFYA,TSS,CN,CN,EGR1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,NR2C2,TSS,CN,CN,EGR1_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,NRF1,TSS,CN,CN,EGR1_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,PML,TSS,CN,CN,EGR1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,RCOR1,TSS,CN,CN,EGR1_RCOR1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,REST,TSS,CN,CN,EGR1_REST,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,RFX5,TSS,CN,CN,EGR1_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,SIX5,TSS,CN,CN,EGR1_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,SMAD5,TSS,CN,CN,EGR1_SMAD5,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,SMC3,TSS,CN,CN,EGR1_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,SP1,TSS,CN,CN,EGR1_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,SPI1,TSS,CN,CN,EGR1_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,SRF,TSS,CN,CN,EGR1_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,SUZ12,TSS,CN,CN,EGR1_SUZ12,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,TARDBP,TSS,CN,CN,EGR1_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,UBTF,TSS,CN,CN,EGR1_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
