GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
PAAF1,0.00311427483091437,0.349924234023532,0.578908131214366,0.856006391380072,0.844140601732064,0.733091965270442,-6.59962724954213,.,.
PABPC1,0.554114963134907,-0.0192411164042953,-1.14279878591223,-0.340453276751579,-0.150310513190556,-1.14729393099362,-0.379828538974953,.,.
PABPC1L,0.239027892887027,0.565292066002499,0.115133916571982,2.10401778267263,1.52522010105762,0.128152472822757,-0.525454917959232,.,.
PABPC4,0.274230508004724,0.168293843392722,0.522789755695392,0.205685015918925,0.383939590546972,0.781475681797164,-0.160010341805743,.,.
PABPN1,0.855416817507025,0.552296612897875,0.0797021992486369,0.785931275135014,0.277008054656154,-0.0130841349601089,-0.358438399662777,.,.
PACRG,0,1.17340085232165,-0.489545032815749,1.1233902056538,0.356052506661597,-0.932851755661803,-0.481088593359733,.,.
PACRGL,0.883275949871457,1.21978587709825,0.518638861543578,1.42261298823211,1.02926257933617,-0.279998956065656,-0.33565867977866,.,.
PACS1,-0.867372001294236,-0.880431565033787,-1.02606760028438,-1.85434336691444,-0.78010875398323,-0.113216908689433,-0.336725096815443,.,.
PACS2,-0.309958432190582,-0.360894442875178,-0.777942063521091,-0.0778996798752076,0.29526007768531,-0.550759494297266,-1.17689939342253,.,.
PACSIN1,-2.50792456925923,0.441075948340776,0.453102078600575,-0.19444966392176,0.201137777991626,-0.409766369703908,0.0568646412844167,.,.
PACSIN2,-0.43947089796124,-0.14861633420826,-0.0145106161322837,-0.194457195233701,-0.729412149822485,0.641885198627087,0.928447746139732,.,.
PACSIN3,5.66392237021969,-0.0727312369801385,1.04244780032101,1.05600373585483,0.800489211034138,0.658549262094051,-0.259055627660467,.,.
PADI1,-1.97862634920743,-1.85549865480742,0.0462439635360989,0.725480390372462,-0.753027080806629,1.45771024372796,0.985783339422546,.,.
PADI2,-7.4410541298312,-1.59425705228642,-0.0148040803637348,-1.25377030418702,-0.63804988271909,2.04792023789389,0,.,.
PADI3,-5.6724253419715,-0.203959854585105,-0.0218656410485501,1.03544658200163,0.576332005972474,0.722960958807696,0,.,.
PADI4,-1.31976783238107,1.74539368678109,0.221320108203141,1.86428421681587,0.72277280475307,0.00774463481834691,0.688372571507459,.,.
PAEP,14.4768094786502,0.141012237893055,0.357402100339948,1.92779310887062,1.26800670615692,1.35734364768695,-4.08719124956262,.,.
PAF1,-0.314169883135953,-0.691680788616589,0.516026412562825,-0.0831061058143946,-1.02220033464353,-0.603967144948601,0.83824927586416,.,TSG
PAFAH1B1,-1.09319110131038,-0.941797174142149,-0.149025661386783,-0.418891117813525,0.187449966485813,0.213236465389214,-0.983724047372631,.,.
PAFAH1B2,0.580114796360857,0.580839118084763,-0.642295760448367,0.629448069289959,0.135809206203309,-0.01217005031238,-0.661362878382358,.,.
PAFAH1B3,0.822608837953074,0.672443053273767,0.00201226787308214,0.284604833181213,-0.173342202018669,0.421504491006093,-0.324883595905241,.,.
PAFAH2,-0.0116902382892688,0.291523751174709,0.671960514341785,0.754329850671481,-0.220640804472517,0.51886398107826,1.93785014105206,.,.
PAGE2,0.796733290150738,-0.487104788105879,-0.774777505710389,1.1242913320267,0.492360444166373,-0.850585892267278,0,.,.
PAGE2B,1.02563084090697,-0.38424159226998,-0.306963950128344,1.63476994688266,1.08590429905606,-0.102687368997522,-0.341032867403011,.,.
PAGE4,4.73234493351238,-0.00931216171456834,0.0477218928555794,1.47822707178,1.12573087677586,0.783934851863231,0,.,.
PAGE5,4.61302663005907,2.14541368224822,-0.117775271681308,4.08120155862756,3.05175376205318,-0.167577189594913,2.32169724521235,.,.
PAGR1,-0.0566183520311925,-0.230505850849334,0.213495027084337,-0.266104476851044,0.450289547447189,0.513025217704784,0.16730341427883,.,.
PAH,-13.309334237401,-1.19380674621725,-0.529367300972005,0.286147677462096,-1.4614889859068,-0.441853933407482,-0.616664668424189,.,.
PAICS,0.326573761406406,0.16705062671855,-0.772777282415533,0.334906696822986,-0.0245208157348524,-0.50972913840419,-0.343784959774802,.,.
PAIP1,0.923696646613058,0.523443294961258,0.11608430164299,0.0151187433495933,0.307434681462741,0.016936666924822,0,.,.
PAIP2,-0.0334304702937373,0.905479169601638,0.0841202917299498,0.465912513745883,0.195205436639074,-0.386506998723385,-0.530504850329551,.,.
PAK1IP1,0.56373288351264,0.129547840320952,-0.0989241005431967,-0.0528520834682788,0.245621201570397,0.087486919080392,0.292404123774656,.,.
PAK2,0.423532899853657,0.295979188923278,-0.522945135049011,-0.507169898234312,-0.281351334774197,-0.879545610094755,-0.437189708035464,.,.
PAK3,-7.23840473932508,-1.24202399600761,-0.875875499262411,-0.736297744531942,-0.723061726199451,-0.913222609746186,-0.523090946651809,.,.
PAK4,0.991442166109499,-0.121516683182891,-0.00500690218978853,-0.858319462022387,-0.253087982347163,-0.689051924841155,-0.297699543933066,.,.
PAK6,3.39837219999566,0.518592685830961,0.400856176333416,0.287067434981945,-0.184080783174637,0.185472169429528,0,.,.
PALD1,-5.06508982261964,-0.957646915596506,0.00142137869901856,-2.90357970543209,-2.67827705032941,2.15232283968769,0.16634528489998,.,.
PALLD,-9.32328890706632,-0.876263307789679,0.0218961576518115,1.15819629392515,-0.308844083365335,-0.0809865013837738,-0.19380128832696,.,.
PALM,2.39415503957651,1.92341250382276,-0.0749051998550553,-2.05264157687852,1.70188327495232,-1.67117850513827,-0.36668203676452,.,.
PALM3,8.53374960307593,0.52045725162768,-0.196239724103494,1.15774605301703,1.21798157221927,0.0225742323570516,0.680842983797448,.,.
PALMD,7.81704634503618,2.02341331787522,-0.514775400874878,3.07403693767427,2.35821903954486,-1.74006412525975,1.68803387931553,.,.
PAM,-5.19044300498746,-1.4970609308061,-0.377853318832314,-3.07501695205916,-1.21200885681895,1.30865024710076,-0.665219246058035,.,.
PAM16,1.64278079067507,0.00811371386806241,0.70289368251703,2.35921479432678,-0.452722509484292,-1.05143318284442,0.914956697628495,.,.
PAN2,0.724360010596214,-0.213564187538702,-0.294162807210779,-0.624106050495997,-0.680418226957114,0.450844692168358,-0.15384150644286,.,.
PAN3,-1.32547514446973,-0.336528461008393,-0.218336227974826,-0.296938810093256,0.266951657813142,-0.322293621867422,-1.1101015698536,.,.
PANK2,0.153644481130348,-0.567852427734172,-0.673729533717706,-0.688636875325588,-0.0970682873486836,-0.0229916906116867,-1.0810115379152,.,.
PANK4,0.709455818148017,-0.109928342960629,0.810545009668912,0.350208498789106,0.14155633708268,0.535090188708835,2.04850308139231,.,.
PANX1,-0.727154210739185,-0.0424572432778856,-0.276881186039829,-1.17379023139003,-0.160508667941135,0.170034057478262,-0.639881581518627,.,.
PANX2,5.68643084018691,0.196705962024603,-1.19935179939317,-2.64373283262806,-0.0298745378538819,-1.9159560816293,-0.53426884093897,.,.
PANX3,11.7103759712045,0.356623111336823,0.489115967128592,0.758392922344497,0.313554802873097,0.864479952315134,0,.,.
PAOX,-0.0538276700902462,-1.49831405140997,-1.05529095040662,-1.4035528474606,-0.2798792110999,-0.785991392874737,-0.123993595218332,.,.
PAPD4,-0.115843286081292,0.353133664707123,-0.259499845476451,0.0900615204021113,1.02814573496006,-1.31980143582922,0.73173396031818,.,.
PAPD5,-1.07679417086363,-0.70485124965428,-0.539981776704946,-1.50190513820725,-0.578476570381812,0.103150621051502,-0.468582733138218,.,.
PAPD7,-0.285320012838106,-0.0957435167060043,-0.216434951518976,-0.994741241256544,-0.238333351650566,-0.0964250290641131,-0.156410111249105,.,.
PAPL,0,0.187614222045442,-0.368251210614746,1.45359343962647,0.204641592788182,0.0033155283843068,-0.269906462810553,.,.
PAPLN,-2.5047079401615,-2.14991651408426,-1.34690774097022,1.15951806015399,-1.60799423998753,-0.362788667994084,-0.483792303312038,.,.
PAPOLA,-0.273914610325487,-0.563108594818075,0.112320825304481,0.721962136025266,0.246018641826107,-0.0896759499203191,-1.15662411860418,.,.
PAPOLG,-0.165378263927744,0.623201238701627,-0.520459867375063,0.0435818632689383,0.198157243384679,0.445589943035978,0.0283368294778747,.,.
PAPPA,8.64745842645492,0.0568086211366631,-0.158271965152736,-0.232302009801721,-0.522243919990604,-0.607811619214257,-0.0361972311446807,.,.
PAPPA-AS1,-1.65968185410086,0.564908451009063,-0.463426956008698,2.93174265547699,0.494899702653211,-0.110726616965457,0,.,.
PAPSS2,-9.73301532168596,1.40717117748688,0.228343154598945,-0.518658339590879,-1.7959042538532,-1.72470628072121,-0.408302227731957,.,.
PAQR3,1.2701796009499,0.947661588805793,0.388238980721032,0.27691300680544,-0.470910827488409,0.0474783603772998,0,.,.
PAQR4,0.350173975783702,0.414061677373436,-0.226301617473517,0.0907735872797854,0.240072788446886,0.647791670177507,0.0343236232800905,.,.
PAQR5,-7.23840473932508,0.0886542548559994,1.46111529517608,0.0360501012314258,0.688066684011814,0.346177969608834,-0.73829817811081,.,.
PAQR6,-1.06724436056997,-1.2298261150691,-0.250202045896765,-1.03208366341675,-1.79507614843152,-0.261075223961028,0.691534704004802,.,.
PAQR7,0.0722429800383474,1.1676829814109,0.514117587915592,1.45517677194957,1.03557342749188,0.92926252996325,0.313222049269627,.,.
PAQR8,-0.735576019501891,0.162525379087801,0.422322781734814,-0.583189049205612,0.345968584589417,0.234894549535209,-0.458802645696611,.,.
PAQR9,11.036860446673,0.830023577971378,0.553439841347827,1.02879611672156,0.958923050092844,-2.03367361304909,1.30886521366332,.,.
PARD3,-1.61606670916057,-0.551904503045788,-0.201634064479831,0.746262999862479,0.0211799273343493,-0.525115663366272,0,.,.
PARD3B,1.37497017921486,-0.178752894253686,-0.327209033493612,2.98063402503663,1.853147675219,-1.74612479567048,-1.34094576630649,.,.
PARD6A,-1.54888250680134,-0.675402880070483,-0.537446169524945,-0.766134207160307,0.0239742267678114,0.00533355014809039,-0.0380457618921777,.,.
PARD6B,1.38773216535536,0.910779748329193,0.236383635559866,1.74162117616414,0.920758708497121,0.131527040894123,-0.334768570750933,.,.
PARD6G,-2.92133855824554,-0.237611656820927,-0.444614259093856,0.46843134268375,-0.866160797478574,-2.09375360848385,1.25183447334394,.,.
PARK2,2.79505915125883,0.0947521690193277,-0.512350050251884,-0.126173675135956,-1.01139829919114,-0.0400114925530861,0,.,.
PARK7,-0.134687023096708,0.153905248476836,0.187415243012474,-0.95658570497623,0.00888102214298397,-0.467913724101733,-0.19024806658428,.,TSG
PARM1,-17.6346763583214,-2.36368446846424,-0.428697841417818,-2.70254492177288,-3.33545236196521,0.0668769508106877,-0.198000497893117,.,.
PARN,-0.245119989628045,0.738832803844195,0.259254372752351,1.59434982093497,0.0821038042103099,0.288535059894597,0,.,.
PARP1,0.783621239740846,-1.01571309713611,-0.0661108207500961,-1.14719859241762,-1.59396675288381,0.054710951451467,0,.,.
PARP10,-4.25011907130965,-1.21981069268178,-0.340356489162265,-3.29089440275442,-1.09880348953843,0.401289691948119,0.00832404819110204,.,.
PARP11,-5.82435976671709,-2.90351482843083,-0.489087903903609,-4.53534853745354,-1.48760023939314,1.27105735676469,0,.,.
PARP12,-0.275475617634619,1.05815660291724,0.682855299882533,0.605025616984998,-0.216403453924498,-0.886873584482497,2.21888539352709,.,.
PARP14,-4.44392160879424,-1.33139469910496,-0.0874943951070516,-1.94735515318749,-0.549505563579823,0.443646283800295,-1.0492113151021,.,.
PARP15,-11.2022346693275,-5.10849844844868,-1.3882348079457,-4.85555597679909,-2.76091870409628,0.0879717634017677,0,.,.
PARP16,0.0482413366919742,0.654421837152755,0.693693381262887,1.1422044902604,-0.252372346344331,1.7622884434067,3.84121276981509,.,.
PARP2,-0.250573954279546,0.197964125362089,-0.0311443626259746,-0.104515292308894,0.337140467519473,-0.498567400022757,-5.83260650939041,.,.
PARP3,-1.65759876032831,-0.398148704259844,0.0942299117846755,-0.815605093496681,-0.00840971189569402,1.02020521927246,0.00328510668432525,.,.
PARP8,-13.4173535606828,-3.76019512389089,0.238249249093259,-4.19600579149972,-2.29965248407286,0.455611301681973,0.456084663763951,.,.
PARP9,-5.62205443479381,-2.06860164655927,0.0395876545100891,-0.50615249117333,-1.82221218374192,0.358626900117004,3.45916928659895,.,.
PARPBP,-0.0340473552726782,0.862974724101497,0.482204460815128,1.19834602399135,0.770908654785008,0.777760048111015,-0.573089963912152,.,.
PARVA,6.65821148275179,0.5570332525553,-0.483256637744553,1.41591655403109,0.271055407244583,-0.538125705267179,-0.180888350236201,.,.
PARVB,-1.91010656016342,-1.75358828238311,0.0246584366708932,-1.3597692967643,0.296953198813607,1.25512502039035,-1.04311885893014,.,.
PARVG,-10.2800563269589,-3.89920994394855,0.150330031644533,-4.32139029780493,-3.3445188602075,2.88953956004185,-1.13922112127186,.,.
PASD1,15.7193620803502,1.3015179751642,-0.472904224500026,-5.71762176685687,-2.72591723976601,-2.92117034324083,0.733391268738525,.,.
PASK,-2.37954025024507,-4.29391651851592,-0.121427800091942,-4.75454478551782,-3.67066215657691,0.384685774725111,0,.,.
PATE1,0,0.468292546469969,0.508934522495651,0.563698046958556,0.122403547418971,0.0773063192668057,0,.,.
PATE4,0,0.698356857616895,-0.91554561473284,0.965220323340374,-0.0617802451645481,-0.219670146705002,0,.,.
PATL2,-3.50475975717058,-0.73757087447019,-0.341572712816129,-1.94612766448526,-0.821689605585407,0.352730478096366,-0.096315886105799,.,.
PAWR,-17.7309941228562,-3.52252174694746,0.163098845362918,-4.60680096355453,-4.77730397313008,-0.736034930796719,-0.220738068661685,.,.
PAX1,0,-1.15457869817623,-1.88079324942858,1.1505297521985,-0.448359665742345,-0.752624010791649,-0.623343546561276,.,.
PAX2,-5.6724253419715,0.213181926316355,-0.670506092595022,-0.494919209213659,-0.443042030859208,-0.0679911697212468,-0.662722154471454,.,.
PAX5,-16.970296912796,-2.24944509839993,-0.417977910550589,-1.06764853893684,-1.78273129434167,1.0870850108159,0,.,oncogene
PAX6,7.33234419394511,-0.539977823480387,-0.698456848607507,0.533334260502347,-0.471577518824246,-0.89206914475143,-0.0157880918656232,.,.
PAX7,0,-0.806160896973669,-0.578658618113985,0.52816887826693,0.275527007734605,-0.0972734566798931,0.445734573549796,.,oncogene
PAX8,-0.357486039945016,-0.309774319491149,-0.167428728024843,0.263349540570313,0.478771398908635,-0.813812017405412,0.466710043095372,.,.
PAX9,-2.49761885834571,1.47064352177447,-2.0074273749275,3.47284332767848,1.54640023168775,-3.207365506476,-0.424580472440095,.,.
PAXIP1-AS2,-4.63822742801176,0.874130095933208,0.472522857700567,-2.30750894196771,-0.583127747241179,0.45779638135426,0,.,.
PBDC1,-1.26286035120314,-0.224217386690271,-0.467911393709511,0.756655024850229,0.0622886062300132,-0.0301199460042594,-0.897506059323704,.,.
PBK,-0.0220971933883623,0.434100546676569,0.626849853196591,1.25574678424929,0.393244637818924,0.328116334340607,0,.,.
PBLD,1.10031215098671,0.972926994341789,0.0975974628646799,0.76352639133693,0.295668587336438,0.943967030692478,0,.,.
PBRM1,-0.732615577288246,0.78570172180077,-0.529783469034391,-1.03770939533611,-1.23869500384187,0.229380945964477,0,TSG,TSG
PBX1,1.99759884265089,3.50054102317271,-0.122141889491194,2.87594372177532,1.74663951637061,-1.04591673732061,0,.,oncogene
PBX2,1.61628313530439,0.449999291222244,0.757178195868182,1.20488678690885,1.01644928066735,0.865754810766167,1.83573017811952,.,.
PBX3,-6.52144417613716,-0.950070377078956,-0.545003841121092,-4.22505347656574,-1.82316471724987,2.28352612230665,-0.452910310749408,.,.
PBX4,-2.20948904236594,-0.581401086962814,1.0717944937184,-0.470113883627554,-0.159159590987143,1.90332853791525,0.899463707875134,.,.
PBXIP1,-1.23935684351715,-2.00440514791152,0.489756482920965,-4.36930435629849,-2.46248368873987,0.820909559317457,1.42222576426754,.,.
PC,5.93168211259437,-1.08468705379781,0.561558248224049,0.293425862171556,0.000517538238951347,0.272225190607289,1.12447140689847,.,.
PCBD1,0.0538761063847844,-0.634717852752347,0.99057493950083,0.608940572301206,0.658330304278854,-0.239039752913884,2.73963175147444,.,.
PCBD2,1.00944668165514,-0.0237913084965937,-0.64333910798665,-0.782156536412024,0.0727973308695807,0.584780058375648,-0.453006085950883,.,.
PCBP1,0.297986242649835,-0.570594864304553,-0.526637874041417,0.194683675539324,0.442709539340947,0.539230296396498,-0.257716858392174,.,.
PCBP2,0.217553145357485,-0.100411618646509,0.114277117990569,-0.600417930793881,-0.318842334562367,-0.140895883058095,-0.0164831332098565,.,.
PCBP3,-6.34681787463211,-0.572339289337231,-0.313281971919278,-2.57879322115774,-0.868993831509101,0.1616044731025,0.701703835421481,.,.
PCCA,-0.587569689700614,0.0501743823502614,0.436959947242606,-0.0449015318921096,0.208277558174426,-0.0868383530921454,-1.01095564287242,.,.
PCCB,0.356341985357289,0.453920620261664,0.334472299175298,1.44304359176552,0.757737647703479,0.39520139320823,-1.04949511655571,.,.
PCDH1,5.34699221823462,-0.598631001109216,-0.499791062616988,1.13983432796409,1.04755821971855,0.427581581964631,0.955821975875404,.,.
PCDH10,-0.645910347774045,0.130015022482672,-1.64071220860734,0.814865860941056,0.952201991815481,-1.30000098880166,-0.228580713813823,.,.
PCDH11X,-5.6724253419715,-0.271461295636763,-2.05652291275203,0.241550862071035,-1.58814280594704,-1.57619339729873,0,.,.
PCDH12,-8.45532722030456,0.389298972297499,0.0941641930986831,1.36822018329366,0.196258042989544,0.963536358292297,0.555265333579222,.,.
PCDH17,-12.1199137854523,-0.961572617062385,-2.00602008595346,-1.68573328727224,-2.98336901219457,-1.67316023680389,-0.32457204680261,.,.
PCDH20,-7.23840473932508,-0.270371481921479,0.938093340694867,1.02306075524014,-0.448254480631832,-1.908574207725,0,.,.
PCDH7,-7.23840473932508,-0.0752945178619936,-1.88366293007752,-1.3370980115409,-2.45014119162844,-2.81541832244297,-0.223946574501256,.,.
PCDH8,0,-1.08299007164039,-1.67492813346372,-0.846857661499191,-1.13164194046583,-1.74166947871978,0.120065282936813,.,.
PCDH9,-3.35054341221748,0.156907516345739,-0.373585736174287,1.51138232025315,0.629410878294329,-0.381118722137045,4.68755536762657,.,.
PCDHA1,-7.23840473932508,-0.379532459059193,-1.3714839842361,-0.242489287572286,0.198064370176844,0.601799846760026,0.16486113670453,.,.
PCDHA10,-5.6724253419715,-0.445214162778942,-0.711501514615479,-0.467108804947796,-0.523217989965769,0.00184559377571562,-0.241004063253682,.,.
PCDHA11,0,-0.236094791397256,-0.558946521888267,0.376575578483069,0.491348157302985,0.148276180671525,0.48823547652881,.,.
PCDHA13,0,0.0343889049492377,-0.901542901671255,-0.0132243637014401,-0.47933517935281,0.0711537520242387,-4.64357916573171,.,.
PCDHA2,5.6724253419715,-0.00429707104593672,-0.544270084109772,-0.599121884641096,0.465736022130388,0.0826249101063962,-0.289505784306401,.,.
PCDHA3,-5.6724253419715,-0.342278085316198,-1.05428407993901,-0.125424192693244,-0.197737611268462,-1.11610540896876,0,.,.
PCDHA4,-5.6724253419715,-0.315936169817836,-0.775466648274007,0.304567723866691,0.00964891349953289,0.00959454356946199,-0.365868467254032,.,.
PCDHA5,0,0.679454028939374,-0.695010361152291,0.461831991698991,0.638578230919062,-0.251291448844383,-0.734301934004168,.,.
PCDHA6,-7.23840473932508,-0.017374498130923,-1.40275621130621,1.45048935052108,-0.879314302598726,0.442761944516642,1.84189047348705,.,.
PCDHA7,0,-0.300743070360465,-1.06961719425941,0.840406142401359,0.0243064979065608,-1.19890590217738,0,.,.
PCDHA8,0,0.106787716165008,-1.27335206692716,-0.511596384175608,0.100587934725754,-0.296331997765173,-0.385024930212404,.,.
PCDHA9,0,0.794390722774927,-0.591224033177053,-0.318698146694496,0.0752662826539558,0.042896481645029,0,.,.
PCDHB10,-6.65821148275179,0.614774375143121,-0.970088802359293,0.729541289334467,-0.454177356155077,1.02849479795176,0.485410336494176,.,.
PCDHB11,0,-0.383203031025635,-0.745548052484536,1.25038646802344,-0.927730243309041,0.692904481356159,0,.,.
PCDHB12,-7.23840473932508,-0.245022433311201,-1.25716074679575,1.12350128468934,-0.377917674831909,0.717696755296983,0,.,.
PCDHB13,-2.29911821197928,0.230888350829884,-1.30565777583212,-0.9911783550872,0.235981766692533,1.98540399720655,0,.,.
PCDHB14,-1.97862634920743,-0.224396355595245,-1.59830305623523,0.926684548824257,0.619916410161422,0.620663961615464,0.847971254310732,.,.
PCDHB15,-3.23509004810877,0.0117012765492748,-1.43311898808604,2.38984644886122,0.666563944258571,1.39717693520942,0.485426103869992,.,.
PCDHB16,-6.65821148275179,0.0610659789430551,-0.844280427861221,0.797762266878585,0.189825378137164,1.95828369416358,-0.913582099564497,.,.
PCDHB17,0,-0.940003039416298,-1.57371317596286,-0.124700974231413,-0.925225774082489,0.718589559657135,0.966316978624085,.,.
PCDHB2,-0.221707543544859,1.08190201811486,-1.30588152815919,0.887438193363724,1.08793640276677,1.04875933512992,-0.00581849968310685,.,.
PCDHB3,-0.985786140780299,-0.434232780232856,-1.05371257709594,-0.257826018493174,0.116114929890625,0.976133442649525,-0.533271189847427,.,.
PCDHB4,0,1.0882063838706,-0.978315239549954,1.12340706019486,-0.298213461326273,1.38793967045331,-0.147599940890636,.,.
PCDHB5,0.985786140780299,0.705508984493079,-1.06790979182102,1.35762654174912,0.402766010298971,1.27737284493838,-0.126998090589542,.,.
PCDHB6,-7.23840473932508,-0.151383200231488,-1.7704706470738,1.78335147779182,0.232273563200257,0.742653267051437,0.417588031879847,.,.
PCDHB7,0,0.131719661330367,-1.216943198609,0.998333323473633,-0.643061731749637,0.631720716414206,0,.,.
PCDHB8,0,0.947906410229032,-1.09244862933135,1.34318001188208,0.3813363406899,1.48662088903547,0.485410336494176,.,.
PCDHGA1,0.0524292811051337,0.272448987227957,-1.6805079567,0.34976738380618,-0.33608334324966,-0.604471855267337,0,.,.
PCDHGA10,-5.05974208369189,0.0521139500115373,-1.65159489827345,-0.244400354015962,-2.11249395647083,0.587145449815681,0.34140275446898,.,.
PCDHGA11,-6.27557678900618,-1.03284994815443,-1.76285332360503,-0.146907505916043,-1.71851946980734,0.409255871868597,0.710773519865713,.,.
PCDHGA12,-1.97862634920743,-1.03266950384934,-1.73871605972043,-0.672725095427607,-1.50962127098966,0.725718868522943,0.400126863286103,.,.
PCDHGA2,-0.288924885315777,0.93130608317932,-0.843790884615272,2.03090585641466,1.53402608756192,1.48789827535142,-0.628021962963668,.,.
PCDHGA3,1.31333207119898,0.0549243077624061,-0.583385696896156,1.99018601999536,2.16946204593552,1.26578485050757,0.156164112386671,.,.
PCDHGA4,0.240605224594478,0.832532539090778,-0.643236499497966,0.80044076834388,1.05551826024802,0.565333842678376,0.656513973471805,.,.
PCDHGA5,-0.861317750264836,-0.890577347590887,-1.43677432460913,1.37243363735369,0.0281633517906041,1.1515578858992,0.53468707576677,.,.
PCDHGA6,-1.7800819919075,0.681162668312044,-1.3413141785476,1.92439252207853,0.577208385983707,1.79196668608189,-2.32169724521235,.,.
PCDHGA7,-0.985786140780299,-0.145944320022629,-1.25516313434457,0.819203360182951,1.50826819789614,1.1619318314256,-0.320982512514601,.,.
PCDHGA8,2.56119433478821,-0.395199037808347,-1.35741400710103,1.20803117417854,0.879691273336192,0.863162192897285,0.269006636496261,.,.
PCDHGA9,-1.16593193207645,-0.260558900059478,-1.79287921863022,0.869171543099767,-0.435141883278255,0.963145095961821,0,.,.
PCDHGB1,0,0.527853243381255,-0.432421611964239,1.79380556637018,1.54230125998834,1.26011416481325,1.49474776546381,.,.
PCDHGB2,-0.473482778352281,-0.0564912163461234,-1.4773987545947,-1.14170792530633,-0.0934368560291881,0.169759149358911,1.08818165866251,.,.
PCDHGB3,-2.80382754856228,0.122371194234764,-1.66539579501645,0.525011808168437,-0.4994705780457,0.938251452210777,3.70017334985264,.,.
PCDHGB4,-2.05524639740612,-0.992378030270919,-1.36888268305372,0.0909019716345402,-0.776898798634465,0.355537393191291,0.0875456120949832,.,.
PCDHGB6,-1.5785788839303,-1.01918988031227,-2.18289275437374,-0.526335854282831,-1.6752377997094,-0.535121369234119,-0.177677370859185,.,.
PCDHGB7,-10.3454052467178,-0.842391526468369,-1.12821127514212,0.0355263905208262,-2.09630664810594,-0.493986168497367,-0.483820011294353,.,.
PCDHGC3,-11.399277924509,-2.8188607466956,0.172696360673077,-0.279100796379688,-2.74275983698843,1.41136170035156,0.647361507525916,.,.
PCDHGC4,-7.23840473932508,-0.397514409641555,0.126681302430749,1.64637797426968,-0.854795326188844,1.55680699347858,-0.069228859439399,.,.
PCDHGC5,-1.97862634920743,-0.286585303190256,-0.496594346971013,0.293783762523358,-1.77161778601156,1.55172273893886,0.456934003345567,.,.
PCDP1,11.4257404243162,2.58761978372484,-1.1304731687416,3.93753170397762,2.37799190820253,-1.80037174322044,-0.192606934189158,.,.
PCED1A,0.0224236641547325,-2.2279321273525,-0.0310612582499167,-0.330992850363361,-0.29810557085415,0.787654289278192,-4.22602905499177,.,.
PCED1B,-0.497952987400991,1.08388992174192,-0.783383845706705,2.55042990059982,0.835666817801663,-2.24498354323445,-0.227284050653346,.,.
PCF11,-0.622595225740882,0.508922747178541,-0.263455940575923,0.105040083892908,0.117693927733177,-1.23152529243145,-0.766253517455745,.,.
PCGF1,-0.0234312527652371,0.20091371629562,-0.0212889669648259,1.88312302233077,0.924280516749001,-0.301866586185478,0.111054116006931,.,.
PCGF2,-0.794004900192065,-0.0311841600822549,0.47565022196338,0.183284333955242,0.185706794679473,0.381169047943473,0,.,.
PCGF3,-0.0880900521916123,-0.0891014058867059,-0.354697804880684,-0.223262657507763,0.0610949084775825,-0.785999381127658,0.138291081510872,.,.
PCGF5,-1.24885392835858,0.574950594914126,-0.893593495378706,0.115252077457825,-0.724807244787486,-0.457122070691362,-1.30992580590227,.,.
PCID2,0.141314834889135,0.559913751561009,-1.43983234925209,-0.213690359565439,-0.443131725009274,0.466903096154276,0.288443860195519,.,.
PCIF1,0.572596708193259,0.13379274094338,-0.461393848080779,-0.358732548765725,-0.424053010562281,-0.39988582203567,-0.195238865940534,.,.
PCK1,10.5028318040667,1.66406510913179,0.647619773193698,3.12829955334526,2.89337940177129,-1.66261870967491,-0.362567025476942,.,.
PCK2,0.197646036393509,-0.473832817086712,-0.323662721758131,0.698942797002526,0.753361690444442,0.318484816794324,-0.228268987673117,.,.
PCM1,-0.529267658754145,0.612397881072398,0.0939749705564906,-1.04447269368165,-0.0432971308594589,-0.161528621506358,-0.60393013033282,.,oncogene
PCMT1,1.40905481058018,1.14873287345858,0.466825596608182,1.56590765497298,0.831460970165511,0.320505984904482,-0.186240692832761,.,.
PCMTD1,-0.996758848231301,0.423885929904086,0.152539480151831,-1.57812230813994,-0.115440480322102,-0.833892300657433,0,.,.
PCMTD2,-0.0695490115770463,0.0964067215742009,0.341046221386656,-0.175672109177292,-0.0838099181586665,0.248159781735014,-0.0386526662711325,.,.
PCNA,-1.02788666767914,-0.776574528988414,-0.623776948668299,0.386375006223106,-0.108021049389886,-0.136692334857048,-1.13067034711843,.,.
PCNP,-0.307971462374893,-0.194266134945069,0.20233655193545,0.678729555993779,0.571147456203025,0.50775357837239,-0.758598674500091,.,.
PCNT,1.2264752698297,0.356593587718172,-0.367955700893132,0.729347183245999,0.527307820322333,0.930974657346685,0.036096559532087,.,.
PCNX,-4.39056638012658,-1.56936141105764,-0.505968408972762,-4.27209311957569,-1.53697321893558,1.89942374005687,-1.26210552314016,.,.
PCNXL2,-10.6605727292314,0.590016971979077,0.465709239539069,0.514853011160511,0.835354109977149,0.75568095982682,0,.,.
PCNXL3,1.37974197427117,-0.0579544920374491,-0.120590197477495,-0.681989710297942,-0.0208010431043198,0.716243737974737,-0.0908377435836136,.,.
